﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1484,dissertation,"Utjecaj djetetu usmjerenih ponašanja na uspješnost oponašanja u hodančadi","Bohaček, Ana-Marija",,,,,,,,
erf:914,thesis,"Socio-emocionalni razvoj djece predškolske dobi s jezičnim teškoćama","Milković Začek, Helena",,,,,,,,
erf:741,thesis,"The Development of Joint Attention and its Possible Role in Early Language Development","Vogrinčič, Barbara",,,,,,,,
erf:702,thesis,"Kvaliteta života roditelja djece s teškoćama u razvoju","Šiško, Jelena",,,,,,,,
erf:493,thesis,"Roditeljska potreba za podrškom tijekom tranzicije","Konkoli Zdešić, Marijana",,,,,,,,
erf:483,thesis,"Rana intervencija usmjerena na obitelj","Validžić Požgaj, Ana",,,,,,,,
erf:481,thesis,"Tranzicija u ranoj intervenciji","Seitz, Snježana",,,,,,,,
erf:574,thesis,"Dojenje djece s Downovim sindromom","Miočić, Dijana",,,,,,,,
erf:245,thesis,"Uloga rutina i rituala u ranom učenju i ranoj intervenciji","Bohaček, Ana-Marija",,,,,,,,
suvag:160,"other document type","Verbotonalni razgovori 1995","Aras, Ivana; Pansini, Mihovil; Ljubešić, Marta; Blaži, Draženka; Bolfan-Stošić, Natalija; Runjić, Nađa; Ćelap, Maja; Mijić, Vesna; Laban, Rudolf; Paškvalin, Marija; Stajnko-Rogelj, Margarita; Lichter Štajduhar, Marina; Bilas, Vesna; Akrap Kotevski, Višnja; Saletto, Tatjana; Guberina, Petar; Prašin, Vladimir",,,,,,,,
