﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1423,thesis,"Jezična prilagodba slikovnice Dnevnik galeba Marka 1","Perović, Ines",,,,,,,,
erf:1421,thesis,"Koncept o tisku kod petogodišnjaka","Softa, Lea",,,,,,,,
erf:1358,thesis,"Grafomotorička izvedba kod djece predškolske dobi","Vidaković, Valentina",,,,,,,,
erf:1386,thesis,"Zastupljenost posuđenica u jeziku predškolske djece","Šišak, Tatjana",,,,,,,,
erf:1281,thesis,"Obilježja diskalkulije kod odraslih","Prekrat, Marta",,,,,,,,
erf:1193,thesis,"Roditeljska svjesnost o važnosti poticanja rane pismenosti","Stolić, Nera",,,,,,,,
erf:1223,thesis,"Povezanost vremena provedenog pred ekranima i razvoja rječnika kod djece u starijoj hodanačkoj dobi","Knezović, Laura",,,,,,,,
erf:1187,thesis,"Uspješnost u razumijevanju literarnih i inferencijalnih pitanja nakon čitanja teksta kod djece s razvojnim jezičnim poremećajem","Ramljak, Sandra",,,,,,,,
erf:1176,thesis,"Disleksija i glazbeno obrazovanje","Palijan, Barbara",,,,,,,,
erf:1242,thesis,"Predmatematičke vještine kod petogodišnjaka","Ivanko, Magdalena",,,,,,,,
erf:1258,thesis,"Stavovi i znanja učitelja o planiranju i provedbi redovitog programa uz individualizirane postupke","Ožbolt, Ana",,,,,,,,
ffri:3528,dissertation,"Kompetencije učitelja za poučavanje učenika s disleksijom","Martan, Valentina",,,,,,,,
erf:999,thesis,"Jezične sposobnosti djece s poremećajem iz spektra autizma","Galić, Martina",,,,,,,,
erf:1091,thesis,"Čitanje kod adolescenata s razvojnim jezičnim poremećajem","Horvat, Ines",,,,,,,,
erf:996,thesis,"Slušno procesiranje kod djece s disleksijom","Đurenec, Mihaela",,,,,,,,
erf:1017,thesis,"Vokalni zamor kod logopeda - primjenjuju li naučeno?","Ristovski, Martina",,,,,,,,
erf:1063,thesis,"Svjesnost o diskalkuliji kod stanovnika grada Splita","Pušić, Antonia",,,,,,,,
erf:948,thesis,"Sposobnost pripovijedanja i utjecaj medija na usvajanje drugog jezika","Zlojić, Sara",,,,,,,,
erf:982,thesis,"Svjesnost poslodavaca o disleksiji","Finzir, Ana Marija",,,,,,,,
erf:919,thesis,"Ponavljanje pseudoriječi i rečenica sa pseudoriječima kod djece s disleksijom i djece urednog jezičnog razvoja","Ramljak, Petra",,,,,,,,
erf:917,thesis,"Analiza sintaktičke složenosti dječjeg pripovjednog diskursa","Bedeković, Magdalena",,,,,,,,
ozbp:34,"conference paper","Predvještine pisanja: Što crtež i precrtavanje govore logopedima?","Ćužić, Martina; Kolundžić, Zdravko; Lenček, Mirjana",,,,,,,,
erf:795,thesis,"Sociekonomski status i predvještine čitanja i pisanja","Adašević, Andrea",,,,,,,,
erf:793,thesis,"Analiza tema pripovjednih uzorka djece osnovnoškolske dobi","Galović, Anamarija",,,,,,,,
erf:797,thesis,"Razvoj semantičkih kategorija i vrsta riječi u djece u dobi od 12 do 16 mjeseci","Vicković, Ana",,,,,,,,
erf:629,thesis,"Pisanje slova kod učenika prvih razreda osnovne škole","Vuk, Ivana",,,,,,,,
erf:633,thesis,"Znanje o disleksiji kod profesora hrvatskog jezika u srednjim školama","Zec, Antonella",,,,,,,,
erf:589,thesis,"Predvještine pisanja kod djece s poremećajem iz spektra autizma","Rajnović, Ana",,,,,,,,
erf:645,thesis,"Svjesnost o disleksiji u Hrvatskoj","Kovač, Majda",,,,,,,,
erf:620,thesis,"Uporaba informacijsko-komunikacijske tehnologije u radu s učenicima s disleksijom","Zorić, Ana",,,,,,,,
erf:596,thesis,"Mjere rječničke raznolikosti kod pripovijedanja","Fratrić, Martina",,,,,,,,
erf:455,thesis,"Greške u pisanju učenika s disleksijom u 4. razredu osnovne škole i učenika bez teškoća čitanja i pisanja","Martinović, Monika",,,,,,,,
erf:736,thesis,"Neke odrednice ranog matematičkog razvoja","Grden, Maja",,,,,,,,
erf:444,thesis,"Obilježja čitanja i pisanja kod osoba s Parkinsonovom i Alzheimerovom bolesti","Žutelija, Iva",,,,,,,,
erf:425,thesis,"Specifične teškoće učenja","Barišić-Marić, Marin",,,,,,,,
erf:457,thesis,"Utjecaj grafičke prilagodbe teksta na čitanje kod učenika s disleksijom","Horvat, Lucija",,,,,,,,
erf:366,thesis,"Učestalost i vrste pogrešaka kod šestogodišnjaka na zadatku ponavljanja rečenica","Častek, Ivana",,,,,,,,
erf:397,thesis,"Označavanje likova u dječjim pričama","Gabaj, Mateja",,,,,,,,
erf:358,thesis,"Procesna i produktna analiza pisanja kod odraslih govornika","Klarić, Lena",,,,,,,,
erf:319,thesis,"Sintaktičke i morfološke osobine atributnih odnosnih rečenica koje utječu na uspješnost njihove proizvodnje","Moharić, Tihana",,,,,,,,
erf:252,thesis,"Poticanje jezičnih sposobnosti kod dvoje djece s poremećajem iz spektra autizma","Popić, Irena",,,,,,,,
erf:260,thesis,"Predvještine čitanja kod djece s poremećajima iz spektra autizma - fonološke vještine","Čagalj, Matija",,,,,,,,
erf:234,thesis,"Interesi djece predškolske dobi","Antončić, Zvjezdana",,,,,,,,
erf:223,thesis,"Kvantitativna i kvalitativna analiza teksta kod osoba sa disleksijom","Marić, Doris",,,,,,,,
erf:179,thesis,"Ravnoteža i motorička izvedba kod učenika sa specifičnim teškoćama učenja","Usorac, Mateja",,,,,,,,
erf:139,thesis,"Mišljenje roditelja djece s oštećenjem sluha o podršci dobivenoj tijekom rane intervencije","Mihaljević, Petra",,,,,,,,
erf:159,thesis,"Programi za poticanje rane pismenosti","Stipić, Ana",,,,,,,,
