﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5760,thesis,"Izazovi profesionalne etike iz perspektive obiteljskih medijatora","Peršin Horvat, Andreja",,,,,,,,
pravo:5735,thesis,"Efekt susjedstva i mladi: pregled istraživanja u socijalnom radu","Karlušić, Ivana",,,,,,,,
pravo:5578,thesis,"Socijalni rad u zajednicama pogođenim krizom","Grčević, Klara",,,,,,,,
pravo:5433,thesis,"Integracija žena izbjeglica u Republici Hrvatskoj","Babić, Anja",,,,,,,,
pravo:5678,thesis,"Menadžment volontera","Ivanušec, Nikolina",,,,,,,,
pravo:5207,thesis,"Inkluzija djece s teškoćama u razvoju u lokalnu zajednicu","Hrgović, Lucija",,,,,,,,
pravo:5204,thesis,"Poznavanje studentskih prava iz perspektive studenata Sveučilišta u Zagrebu","Haldek, Helena",,,,,,,,
pravo:5192,thesis,"Savjetovanje u vrijeme pandemije COVID-19 - oblici primjene u praksi","Filipčić, Tea",,,,,,,,
pravo:5100,thesis,"Usluge za osobe starije životne dobi na području Grada Zagreba","Sambolec, Irena",,,,,,,,
pravo:5047,thesis,"Otpornost zajednica pogođenih katastrofom: pregled istraživanja u socijalnom radu","Hajeb, Anahita",,,,,,,,
pravo:5012,thesis,"Menstrualno siromaštvo","Hölbling, Anja",,,,,,,,
pravo:4868,thesis,"Pametna dekarceracija","Mikelin, Lucija",,,,,,,,
pravo:4615,thesis,"Siromaštvo i ljudska prava","Habuš, Mateja",,,,,,,,
pravo:4584,thesis,"Obilježja pružanja psihosocijalne podrške žrtvama trgovanja ljudima","Marguč, Sara",,,,,,,,
pravo:4317,thesis,"Otpornost zajednice i socijalne usluge u vrijeme krize","Biškup, Patricija",,,,,,,,
pravo:4099,thesis,"Djelovanje temperamenta na psihosocijalno funkcioniranje adolescenata","Mikelin, Lucija",,,,,,,,
pravo:4213,thesis,"Obilježja razvoja ruralnih zajednica u Karlovačkoj županiji i uloga socijalnog rada","Bunčić, Nikolina",,,,,,,,
pravo:3984,thesis,"Online savjetovanje i primjena u partnerskim odnosima","Vukančić, Mia",,,,,,,,
pravo:3968,thesis,"Rad u zajednici u Sjedinjenim Američkim Državama","Bergovec, Ana",,,,,,,,
pravo:3970,thesis,"NEET populacija i programi podrške u zajednici","Hrgović, Lucija",,,,,,,,
pravo:3995,thesis,"Uloga sportskih aktivnosti u zajednici u prevenciji ovisnosti kod djece i mladih","Čović, Antonija",,,,,,,,
pravo:4131,thesis,"Iskustvo obrazovanja djece pod međunarodnom zaštitom u srednjim školama u Hrvatskoj","Budeš, Martina",,,,,,,,
pravo:4130,thesis,"Položaj i integracija Roma u zajednici","Ćurić, Žana",,,,,,,,
pravo:4180,thesis,"Pristupi i politike smanjenja gladi u Europi","Orlović, Ana-Maria",,,,,,,,
pravo:3972,thesis,"Programi podrške romskoj zajednici u Hrvatskoj","Tuba, Menđi Mišel",,,,,,,,
pravo:3935,thesis,"Socijalni rad u zajednici u vrijeme prirodnih katastrofa","Hajeb, Anahita",,,,,,,,
pravo:3937,thesis,"Pravno-psihološka pomoć identificiranim žrtvama trgovanja ljudima u Republici Hrvatskoj","Marguč, Sara",,,,,,,,
pravo:4093,thesis,"Skrb za starije u lokalnoj zajednici - područje općine Hrašćina","Drnetić, Valentina",,,,,,,,
pravo:4045,thesis,"Prava djeteta u obitelji","Bračko, Lovro",,,,,,,,
pravo:3794,thesis,"Perspektiva organizacija civilnog društva o programima integracije izbjeglica u Republici Hrvatskoj iz kuta kritičke teorije","Božić, Monika",,,,,,,,
pravo:3761,thesis,"Obilježja usluga za djecu i mlade na području Grada Zagreba - pristup rada u zajednici","Sambolec, Irena",,,,,,,,
pravo:4016,thesis,"RODNA DISKRIMINACIJA NA SVEUČILIŠTU U ZAGREBU","Ćavar, Iva",,,,,,,,
pravo:3383,thesis,"TEORIJA SOCIJALNE REPRODUKCIJE - RAD LJUBAVI","Kranjec, Josipa",,,,,,,,
erf:780,thesis,"Percepcija osoba s oštećenjem vida o primjeni Konvencije o pravima osoba s invaliditetom u Republici Hrvatskoj","Ugrina, Matea",,,,,,,,
pravo:2777,thesis,"Organiziranje izvaninstitucionalne skrbi za stare u lokalnoj zajednici - iskustva, potrebe i mogućnosti u Međimurskoj županiji","Grlač, Karlo",,,,,,,,
pravo:2549,thesis,"Feminističko aktivističko djelovanje u Hrvatskoj od 90tih do danas: od antiratnog angažmana do NGO-izacije","Magdić, Jelena",,,,,,,,
pravo:2558,thesis,"Modeli socijalne akcije","Sabolić, Nina",,,,,,,,
pravo:2503,thesis,"Centri u zajednici u svijetu i u Hrvatskoj","Reljanović, Ella",,,,,,,,
pravo:2502,thesis,"Programi integracije izbjeglica u Hrvatskoj","Božić, Monika",,,,,,,,
pravo:2169,thesis,"Izazovi socijalnog rada na selu u Republici Hrvatskoj","Bunčić, Nikolina",,,,,,,,
pravo:2159,thesis,"Sustav podrške žrtvama trgovanja ljudima u Republici Hrvatskoj","Đordić, Ivan",,,,,,,,
pravo:2160,thesis,"Stavovi studenata prema pobačaju","Frleta, Ivka",,,,,,,,
suvag:96,dissertation,"Primjena članka 19. Konvencije UN-a o pravima osoba s invaliditetom iz perspektive osoba s intelektualnim teškoćama","Mihanović, Vesna",,,,,,,,
erf:521,dissertation,"Primjena članka 19. Konvencije UN-a o pravima osoba s invaliditetom iz perspektive osoba s intelektualnim teškoćama","Mihanović, Vesna",,,,,,,,
pravo:2120,thesis,"Odgovor zajednice na izazov suživota s izbjeglicama-iskustva gradskog naselja Dugave u Zagrebu","Posavec, Jelena",,,,,,,,
pravo:1957,thesis,"Organiziranje zajednice u Međimurskoj županiji","Grlač, Karlo",,,,,,,,
pravo:2126,thesis,"Epidemiologija ovisnosti o Internet-u u Hrvatskoj","Sečan Matijaščić, Ančica",,,,,,,,
pravo:1885,thesis,"Iskustva i doživljaji volontiranja iz perspektive mladih","Akmačić, Sara",,,,,,,,
pravo:1524,thesis,"Uloga socijalnog rada u promicanju prava čovjeka na zdrav okoliš","Berlančić, Dražen",,,,,,,,
pravo:1295,thesis,"Socijalni kapital u organiziranju zajednice - ""sposobnost zajednice da djeluje""","Habek, Andrea",,,,,,,,
pravo:1205,thesis,"Antikapitalistički socijalni pokreti u Hrvatskoj od 1990. godine do danas","Matković, Mirela",,,,,,,,
pravo:1214,thesis,"Djelovanje ženskih organizacija u zajednici","Martić, Lora",,,,,,,,
pravo:1389,thesis,"Prikaz prakse društvenog poduzetništva u Republici Hrvatskoj","Perica, Ana",,,,,,,,
pravo:1088,thesis,"Socijalni rad i ljudska prava - povijesni razvoj i perspektive","Ivanac, Kristina",,,,,,,,
pravo:297,thesis,"Trgovanje ljudima - Izazovi za socijalni rad","Dokoza, Ivona",,,,,,,,
