﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
suvag:284,"conference paper","Biti ili ne biti đak: što kaže fonološka svjesnost?","Ćužić, Martina; Kolundžić, Zdravko; Pavičić Dokoza, Katarina",,,,,,,,
suvag:212,"conference paper","Digitalna tehnologija u logopedskoj praksi","Pavičić Dokoza, Katarina; Kolundžić, Zdravko",,,,,,,,
suvag:224,"journal article","Usporedba rezultata samoprocjene glasa učitelja i odgojitelja","Mustapić, Marina; Kolundžić, Zdravko; Pavičić Dokoza, Katarina",,,,,,,,
suvag:184,"conference presentation","SARS-CoV-2 i vokalna patologija – postkovid sindrom u svjetlu logopedske kazuistike","Pavičić Dokoza, Katarina; Kolundžić, Zdravko",,,,,,,,
ozbp:34,"conference paper","Predvještine pisanja: Što crtež i precrtavanje govore logopedima?","Ćužić, Martina; Kolundžić, Zdravko; Lenček, Mirjana",,,,,,,,
suvag:4,"journal article","Auditory Processing in People with Chronic Aphasia","Pavičić Dokoza, Katarina; Kolundžić, Zdravko; Heđever, Mladen",,,,,,,,
suvag:3,"journal article","Rezultati samoprocjene glasa nastavnika učenika bez teškoća i nastavnika učenika s posebnim obrazovnim potrebama u osnovnim školama","Kolundžić, Zdravko; Pavičić Dokoza, Katarina; Ćužić, Martina",,,,,,,,
suvag:332,"conference presentation","Auditory processing in people with chronic aphasia whose mother tongue is Croatian","Pavičić Dokoza, Katarina; Kolundžić, Zdravko; Heđever, Mladen; Filić, Martina",,,,,,,,
suvag:244,"conference paper","Odnos fonološkog kodiranja s mjerama kognitivnog učinka kod djece sa specifičnim teškoćama čitanja","Pavičić Dokoza, Katarina; Ribar, Maja; Kolundžić, Zdravko",,,,,,,,
suvag:334,"journal article","Development of premature born children – what about language, reading and writing? The speech and language pathologist’s view","Kolundžić, Zdravko; Lenček, Mirjana; Andrea, Šimić Klarić; Pavičić Dokoza, Katarina",,,,,,,,
suvag:33,"journal article","Morphological Skills in Preschool Children Born After Asymmetrical Intrauterine Growth Restriction","Kolundžić, Zdravko; Šimić Klarić, Andrea; Vuković, Borislav; Pavičić Dokoza, Katarina; Vodanović, Dinah; Mejaški Bošnjak, Vlatka; Tesari, Helena; Lenček, Mirjana",,,,,,,,
