﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1476,"conference paper","The importance of support in transition periods during education for children with disabilities: The contribution of the Circle of Friends","Šenjug Užarević, Vedrana; Krampač-Grljušić, Aleksandra; Lisak Šegota, Natalija",,,,,,,,
foozos:1979,thesis,"Didaktičko - metodički postupci rada s darovitom djecom iz spektra autizma","Nenadić, Mia",,,,,,,,
foozos:1815,thesis,"Uloga likovne umjetnosti u radu s djecom s poremećajem iz spektra autizma","Tomić, Tamara",,,,,,,,
foozos:1858,thesis,"Djeca s osteogenesis imperfectom","Lalić, Lucca",,,,,,,,
foozos:1660,thesis,"Spremnost odgojitelja za sukreiranje inkluzivnog pristupa u dječjem vrtiću","Sečkar, Marija",,,,,,,,
foozos:1631,thesis,"Kvaliteta života roditelja djece s poremećajem autističnog spektra kroz metodu životnih priča","Popovčić, Katarina",,,,,,,,
foozos:1597,thesis,"Uključenost djece sa sindromom Down u rani i predškolski odgoj i obrazovanje","Kenfelja, Nela",,,,,,,,
foozos:1525,thesis,"Slobodno vrijeme djece s teškoćama u razvoju iz perspektive roditelja","Koščak, Ivana",,,,,,,,
foozos:1524,thesis,"Uključenost djece s teškoćama u razvoju u sportske aktivnosti na području Osječko-baranjske županije","Erhardt, Andrea",,,,,,,,
erf:213,dissertation,"Socijalno-emocionalna obilježja učenika inkluzivnih razreda i primjena modela krugova prijatelja","Krampač-Grljušić, Aleksandra",,,,,,,,
suvag:83,"conference paper","'Invaliditet' u kontekstu romana Zaboravljeni sin Mire Gavrana","Mihanović, Vesna; Krampač-Grljušić, Aleksandra; Dulčić, Adinda",,,,,,,,
