﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1423,thesis,"Jezična prilagodba slikovnice Dnevnik galeba Marka 1","Perović, Ines",,,,,,,,
erf:1421,thesis,"Koncept o tisku kod petogodišnjaka","Softa, Lea",,,,,,,,
erf:1358,thesis,"Grafomotorička izvedba kod djece predškolske dobi","Vidaković, Valentina",,,,,,,,
erf:1299,thesis,"Povezanost vremena provedenog pred ekranom i razvoja gramatike kod djece u starijoj hodanačkoj dobi","Igrec, Antonija",,,,,,,,
suvag:267,"journal article","Main Concepts in the Spoken Discourse of Persons with Aphasia: Analysis on a Propositional and Linguistic Level","Kuvač Kraljević, Jelena; Matić Škorić, Ana; Lice, Karolina",,,,,,,,
erf:1234,thesis,"Metode podrške i načini pružanja terapije u pragmatički utemeljenim intervencijama","Brzoja, Antonia",,,,,,,,
erf:1223,thesis,"Povezanost vremena provedenog pred ekranima i razvoja rječnika kod djece u starijoj hodanačkoj dobi","Knezović, Laura",,,,,,,,
erf:1187,thesis,"Uspješnost u razumijevanju literarnih i inferencijalnih pitanja nakon čitanja teksta kod djece s razvojnim jezičnim poremećajem","Ramljak, Sandra",,,,,,,,
erf:1030,thesis,"Utjecaj jezika na razvoj teorije uma kod djece s razvojnim jezičnim poremećajem","Vicković, Antonija",,,,,,,,
erf:999,thesis,"Jezične sposobnosti djece s poremećajem iz spektra autizma","Galić, Martina",,,,,,,,
erf:1091,thesis,"Čitanje kod adolescenata s razvojnim jezičnim poremećajem","Horvat, Ines",,,,,,,,
erf:1037,thesis,"Jezične teškoće u kontekstu dvojezičnosti tijekom djetinjstva","Ćulibrk, David",,,,,,,,
erf:1078,thesis,"Afazija i dvojezičnost","Došen, Ana",,,,,,,,
erf:948,thesis,"Sposobnost pripovijedanja i utjecaj medija na usvajanje drugog jezika","Zlojić, Sara",,,,,,,,
erf:917,thesis,"Analiza sintaktičke složenosti dječjeg pripovjednog diskursa","Bedeković, Magdalena",,,,,,,,
suvag:176,"journal article","Reading Predictors in Croatian: Contribution of (Meta)Phonological Variables","Kelić, Maja; Zelenika Zeba, Mirta; Kuvač Kraljević, Jelena",,,,,,,,
erf:847,thesis,"Informiranost obitelji o radu logopeda s osobama s Alzheimerovom bolesti","Hrboka, Mia",,,,,,,,
erf:853,thesis,"Višerazinski pristup govornom diskursu osoba s afazijom","Jozipović, Marija",,,,,,,,
erf:795,thesis,"Sociekonomski status i predvještine čitanja i pisanja","Adašević, Andrea",,,,,,,,
erf:793,thesis,"Analiza tema pripovjednih uzorka djece osnovnoškolske dobi","Galović, Anamarija",,,,,,,,
erf:797,thesis,"Razvoj semantičkih kategorija i vrsta riječi u djece u dobi od 12 do 16 mjeseci","Vicković, Ana",,,,,,,,
erf:723,thesis,"Profesionalni stres među logopedima u Republici Hrvatskoj","Čečura, Karla",,,,,,,,
suvag:76,"journal article","A comparative macrostructural analysis of narrative discourse in children with regular language development and children with developmental language disorder","Kuvač Kraljević, Jelena; Hržica, Gordana; Vdović Gorup, Ivana",,,,,,,,
suvag:147,"journal article","Croatian Corpus of Non‐Professional Written Language – Typical Speakers and Speakers with Language Disorders","Kuvač Kraljević, Jelena; Hržica, Gordana; Kologranić Belić, Lana",,,,,,,,
suvag:109,"journal article","Modeli logopedske terapije: komparativna analiza hrvatskog i europskog konteksta","Pavičić Dokoza, Katarina; Matić, Ana; Kuvač Kraljević, Jelena",,,,,,,,
suvag:117,"journal article","Telepractice as a Reaction to the COVID-19 Crisis: Insights from Croatian SLP Settings","Kuvač Kraljević, Jelena; Matić, Ana; Pavičić Dokoza, Katarina",,,,,,,,
erf:673,thesis,"Leksička obrada kod osobe s Alzheimerovom bolesti","Berečić, Kornelija",,,,,,,,
erf:689,thesis,"Morfosintaktička analiza pisanih tekstova inojezičnih učenika hrvatskog jezika","Ljubičić, Iva",,,,,,,,
erf:650,thesis,"Pripovjedne sposobnosti osoba s afazijom uz potpomognutu komunikaciju","Kovačić, Iva",,,,,,,,
erf:605,thesis,"Povezanost prenatalnih, perinatalnih i postnatalnih čimbenika rizika i komunikacijskih, jezičnih i govornih teškoća","Ćurković, Ivana",,,,,,,,
erf:622,thesis,"Utjecaj individualne socijalne mreže na jezični razvoj dvojezične djece","Novačić, Helena",,,,,,,,
erf:612,thesis,"Receptivne jezične sposobnosti kod prijevremeno rođene djece","Fejzić, Hanni",,,,,,,,
erf:666,thesis,"Jezični profili osoba s lijevostranim i desnostranim moždanim udarom u akutnoj fazi oporavka","Pilepić, Lara",,,,,,,,
erf:596,thesis,"Mjere rječničke raznolikosti kod pripovijedanja","Fratrić, Martina",,,,,,,,
erf:415,thesis,"Morfološke pogreške kod govornika s afazijom","Balog, Nela",,,,,,,,
erf:420,thesis,"Razlike u pripovjednom diskursu odraslih govornika s obzirom na modalitet jezika","Topal, Ivona",,,,,,,,
erf:443,thesis,"Svjesnost društva o jezičnim poremećajima","Cindrić, Ivana",,,,,,,,
erf:366,thesis,"Učestalost i vrste pogrešaka kod šestogodišnjaka na zadatku ponavljanja rečenica","Častek, Ivana",,,,,,,,
erf:373,thesis,"Razumijevanje inferencijalnog značenja kod djece s posebnim jezičnim teškoćama","Šušak, Maja",,,,,,,,
erf:372,thesis,"Usvajanje sibilarizacije u predškolske djece govornika kajkavskog i štokavskog narječja","Kuna, Zrinka",,,,,,,,
erf:397,thesis,"Označavanje likova u dječjim pričama","Gabaj, Mateja",,,,,,,,
erf:358,thesis,"Procesna i produktna analiza pisanja kod odraslih govornika","Klarić, Lena",,,,,,,,
