﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1400,thesis,"Informiranost glazbenika o oblicima zaštite sluha i mogućim rizicima za oštećenje sluha","Peršun, Angela",,,,,,,,
erf:1423,thesis,"Jezična prilagodba slikovnice Dnevnik galeba Marka 1","Perović, Ines",,,,,,,,
erf:1421,thesis,"Koncept o tisku kod petogodišnjaka","Softa, Lea",,,,,,,,
erf:1299,thesis,"Povezanost vremena provedenog pred ekranom i razvoja gramatike kod djece u starijoj hodanačkoj dobi","Igrec, Antonija",,,,,,,,
erf:1193,thesis,"Roditeljska svjesnost o važnosti poticanja rane pismenosti","Stolić, Nera",,,,,,,,
erf:1234,thesis,"Metode podrške i načini pružanja terapije u pragmatički utemeljenim intervencijama","Brzoja, Antonia",,,,,,,,
erf:1220,thesis,"Razlike u izvorima i intenzitetu stresa majki i očeva djece s poremećajem iz spektra autizma","Palac, Lucija",,,,,,,,
erf:1227,thesis,"Kvaliteta života majki djece s poremećajem iz spektra autizma","Barišić, Anamarija",,,,,,,,
erf:1030,thesis,"Utjecaj jezika na razvoj teorije uma kod djece s razvojnim jezičnim poremećajem","Vicković, Antonija",,,,,,,,
erf:973,thesis,"Mentalno zdravlje odraslih osoba sa stečenim oštećenjima sluha","Rudak, Bruno",,,,,,,,
suvag:71,"journal article","Group-based direct and indirect approaches to language therapy for children with developmental language disorder: a pre- experimental study","Matić, Ana; Kuvač Kraljević, Jelena; Kologranić Belić, Lana; Olujić Tomazin, Marina",,,,,,,,
