﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8294,thesis,"Zrcalni neuroni i govor","Pankas, Anja",,,,,,,,
suvag:336,"conference presentation","Modaliteti postupka integracije u svjetlu novih dijagnostičkih entiteta i potreba društva","Munivrana Dervišbegović, Boška",,,,,,,,
suvag:335,"conference paper","Načini potpore postupku inkluzije djece oštećena sluha i/ili govora","Munivrana Dervišbegović, Boška",,,,,,,,
suvag:337,"conference presentation","Testing the functionality of the auditory pathway in children with cochlear implant using the CAEP method","Munivrana Dervišbegović, Boška",,,,,,,,
suvag:185,book,"Verbotonalni razgovori","Dulčić, Adinda; Mildner, Vesna; Frankol, Dunja; Pavelin Lešić, Bogdanka; Munivrana Dervišbegović, Boška; Mihanović, Vesna; Runjić, Nađa; Aras, Ivana; Hercigonja Salamoni, Darija; Čolić, Viktorija; Klarić Bonacci, Nataša; Kršić, Sunčana; Merey Sarajlija, Dijana; Bakota, Koraljka; Pirkić, Snježana; Šimunović, Zrinka; Šmit, Ksenija; Vlahović, Sanja; Pavičić Dokoza, Katarina; Tuta Dujmović, Marijana; Laštro, Sanja; Crnjac, Ivan",,,,,,,,
suvag:226,"book chapter","Lingvistika govora i verbotonalni sistem u svjetlu suvremenih spoznaja","Pavelin Lešić, Bogdanka; Munivrana Dervišbegović, Boška; Mihanović, Vesna",,,,,,,,
ffzg:5529,thesis,"Usporedba govora blizanca urednog slušnog statusa s blizancem oštećena sluha","Posavec, Marija",,,,,,,,
suvag:286,"journal article","N400 and short speech stimuli","Munivrana Dervišbegović, Boška; Mildner, Vesna",,,,,,,,
suvag:287,"conference presentation","Utjecaj umjetne pužnice na slušanje i govor","Munivrana Dervišbegović, Boška",,,,,,,,
suvag:289,"journal article","17. kongres Međunarodnog udruženja za kliničku fonetiku i lingvistiku (ICPLA). St. Julians, Malta, od 23. do 25. listopada 2018. godine","Munivrana Dervišbegović, Boška",,,,,,,,
suvag:29,"journal article","Latencije kognitivnih slušnih evociranih potencijala kod djece s umjetnom pužnicom","Munivrana, Boška",,,,,,,,
suvag:290,"conference presentation","Applying a Verbotonal Method to Rehabilitation of the Hearing Impaired Children","Jurjević-Grkinić, Ivanka; Munivrana, Boška; Mijić, Vesna",,,,,,,,
suvag:309,"conference paper","Petar Guberina - vizionar 21. stoljeća","Dulčić, Adinda; Mihanović, Vesna; Munivrana, Boška",,,,,,,,
suvag:291,"journal article","Cortical auditory evoked potentials in unsuccessful cochlear implant users","Munivrana Dervišbegović, Boška; Mildner, Vesna",,,,,,,,
suvag:304,"conference presentation","Apply of the electrophysiological measurements in evaluation of cognitive functions language progression","Dulčić, Adinda; Pavičić Dokoza, Katarina; Munivrana, Boška",,,,,,,,
suvag:292,"journal article","Cognitive Auditory Evoked Potentials in Children with Special Language Impairment","Munivrana, Boška; Orlović, Joško; Išgum, Velimir; Marn, Borut",,,,,,,,
suvag:310,"conference paper","Elektrofiziološki korelati kognitivnih i jezičnih funkcija","Dulčić, Adinda; Pavičić Dokoza, Katarina; Munivrana, Boška",,,,,,,,
suvag:303,"conference presentation","Kognitivni slušni evocirani potencijali (CAEP) u dijagnostici govorno-jezičnih teškoća: prikaz slučaja","Munivrana, Boška",,,,,,,,
suvag:301,"conference presentation","Semantičke i sintaktičke komponente ERP-a kao odgovor na slušni podražaj logatomima (ne riječima)","Munivrana, Boška; Išgum, Velimir; Marn, Borut Orlović",,,,,,,,
suvag:307,"conference presentation","Is there an association between short term memory, or working memory, and language (speech) aquisition in children with hearing impairment?","Munivrana, Boška",,,,,,,,
suvag:133,"conference presentation","Prostorni odnosi i jezični razvoj u djece oštećena sluha i djece s govorno jezičnim teškoćama","Munivrana, Boška; Bilonić Milošević, Silvana",,,,,,,,
suvag:293,"journal article","Sedmi njemački kongres neuroznanstvenika Gottingen, Njemačka, od 28. ožujka do 1. travnja 2007.","Munivrana, Boška",,,,,,,,
suvag:306,"conference presentation","Slušni evocirani potencijali kasnih latencija kod djece s umjetnom pužnicom","Išgum, Velimir; Munivrana, Boška",,,,,,,,
suvag:305,"conference presentation","Vokalni parametri fonacije kod djece oštećena sluha s individualnim slušnim pomagalima i djece s umjetnom pužnicom","Bilonić Milošević, Silvana; Munivrana, Boška",,,,,,,,
suvag:308,"conference presentation","Utjecaj kratkoročnog ili radnog pamćenja na usvajanje govora kod djece oštećena sluha","Munivrana, Boška",,,,,,,,
suvag:311,"journal article","Govorni audiogram udaljenošću","Munivrana, Boška",,,,,,,,
