﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1400,thesis,"Informiranost glazbenika o oblicima zaštite sluha i mogućim rizicima za oštećenje sluha","Peršun, Angela",,,,,,,,
erf:1210,thesis,"Preuzimanje uloga u pripovijedanju u hrvatskom znakovnom jeziku","Maltar, Eva",,,,,,,,
erf:1193,thesis,"Roditeljska svjesnost o važnosti poticanja rane pismenosti","Stolić, Nera",,,,,,,,
erf:1196,thesis,"Informiranost audiologa, otorinolaringologa i pedijatara o ranoj intervenciji kod djece s oštećenjem sluha","Šarić, Martina",,,,,,,,
erf:1222,thesis,"Informiranost i stavovi djelatnika domova za starije i nemoćne o posljedicama oštećenja sluha i rehabilitaciji slušanja","Malešević, Ema",,,,,,,,
erf:1217,thesis,"Probir na oštećenje sluha kod osoba starije životne dobi u domovima za starije i nemoćne","Ratković, Lucija",,,,,,,,
erf:1137,thesis,"Govorni i jezični ishodi kod rano implantirane gluhe djece","Turčić, Dora",,,,,,,,
erf:1095,thesis,"Rana intervencija djece s oštećenjem sluha","Poljak, Marija",,,,,,,,
erf:1015,thesis,"Razvojni jezični poremećaj u znakovnim jezicima","Prekratić, Barbara",,,,,,,,
erf:1070,thesis,"Samopercepcija i objektivna kvaliteta glasa odraslih osoba s kohlearnim implantatom","Stanić, Antonija",,,,,,,,
erf:973,thesis,"Mentalno zdravlje odraslih osoba sa stečenim oštećenjima sluha","Rudak, Bruno",,,,,,,,
erf:862,thesis,"Bilingvalni-bimodalni pristup u habilitaciji gluhog djeteta s kohlearnim implantatom","Frklić, Matea",,,,,,,,
erf:860,thesis,"Utjecaj dobi, spola i stupnja oštećenja sluha na percipirani slušni hendikep kod osoba sa stečenim oštećenjem sluha","Perišić, Lucija",,,,,,,,
erf:840,thesis,"Audiološki profil pacijenata s rascjepom nepca","Klarić, Barbara",,,,,,,,
erf:882,thesis,"Jednostrano oštećenje sluha u djece","Renić, Iva",,,,,,,,
erf:834,thesis,"Informiranost i stavovi odraslih i starijih osoba o teškoćama slušanja i mogućnostima rehabilitacije","Holjevac, Anita",,,,,,,,
erf:836,thesis,"Kvaliteta života odraslih osoba s kohlearnim implantatom","Gusić, Mirela",,,,,,,,
erf:796,thesis,"Druga strana spektra","Borovec, Sanja",,,,,,,,
erf:831,thesis,"Koje komunikacijske funkcije i sredstva dominiraju u drugoj godini života?","Slovenc, Anja",,,,,,,,
erf:806,thesis,"Što znamo o komorbiditetu oštećenja sluha i poremećaja iz spektra autizma","Petriš, Adela",,,,,,,,
erf:646,thesis,"Povezanost objektivne procjene glasa i samoprocjene zadovoljstva komunikacijom nakon laringektomije","Benšić, Anja",,,,,,,,
erf:610,thesis,"Grupe podrške u rehabilitaciji odraslih osoba sa stečenim oštećenjem sluha","Anđelić, Tea",,,,,,,,
erf:652,thesis,"Kvantitativna analiza utjeca tinitusa na svakodnevne aktivnosti odraslih i starijih osoba","Kovačević, Sara",,,,,,,,
erf:627,thesis,"Pregled suvremenih spoznaja o upravljanju posljedicama kroničnog tinitusa","Mađer, Jelena",,,,,,,,
erf:455,thesis,"Greške u pisanju učenika s disleksijom u 4. razredu osnovne škole i učenika bez teškoća čitanja i pisanja","Martinović, Monika",,,,,,,,
erf:736,thesis,"Neke odrednice ranog matematičkog razvoja","Grden, Maja",,,,,,,,
erf:444,thesis,"Obilježja čitanja i pisanja kod osoba s Parkinsonovom i Alzheimerovom bolesti","Žutelija, Iva",,,,,,,,
erf:425,thesis,"Specifične teškoće učenja","Barišić-Marić, Marin",,,,,,,,
erf:457,thesis,"Utjecaj grafičke prilagodbe teksta na čitanje kod učenika s disleksijom","Horvat, Lucija",,,,,,,,
erf:448,thesis,"Prevalencija oštećenja sluha kod učenika prvih razreda osnovnih škola na području Grada Splita za školske godine 2014.-2017","Škare, Ana",,,,,,,,
erf:473,thesis,"Receptivni rječnik i razumijevanje gramatike kod učenika s kohlearnim implantatom","Mrvica, Iva",,,,,,,,
erf:343,thesis,"Logopedska intervencija za gluho dijete s kohlearnim implantatom bimodalnim pristupom","Martinković, Zrinka",,,,,,,,
erf:332,thesis,"Mjerenje socio-emocionalnih aspekata stečenog oštećenja sluha kod starijih osoba","Krišto, Tea",,,,,,,,
erf:253,thesis,"Informiranost i stavovi odgojitelja i učitelja osnovnih škola o inkluziji djece s oštećenjem sluha","Hranić, Valerija",,,,,,,,
erf:254,thesis,"Ispitivanje odnosa funkcionalnih teškoća slušanja i stupnjeva oštećenja sluha","Gaća, Mihaela",,,,,,,,
erf:227,thesis,"Odnos percepcije glazbe i razumljivosti govora u djece s kohlearnim implantatima","Matulić, Danijela",,,,,,,,
erf:220,thesis,"Procjena vokalnog zamora pomoću upitnika Indeks vokalnog zamora (VFI)","Čipčić, Ozana",,,,,,,,
erf:219,thesis,"Razina buke u logopedskim kabinetima","Bačić, Tomislava",,,,,,,,
erf:221,thesis,"Razumljivost govora u školskim učionicama","Dilberović, Mario",,,,,,,,
erf:202,thesis,"Terapijski pristupi kod poremećaja slušnog procesiranja","Vujić, Ana",,,,,,,,
erf:218,thesis,"Utjecaj inhalacijskih alergija na kvalitetu glasa","Nožarić, Mateja",,,,,,,,
erf:195,thesis,"Učestalost poremećaja slušnog procesiranja u djece starije vrtićke dobi","Veličković, Andreja",,,,,,,,
erf:198,thesis,"Usporedba samoprocjene slušne izvedbe korisnika slušnih pomagala s umjerenom i teškom nagluhošću","Burum, Kristina",,,,,,,,
erf:179,thesis,"Ravnoteža i motorička izvedba kod učenika sa specifičnim teškoćama učenja","Usorac, Mateja",,,,,,,,
erf:139,thesis,"Mišljenje roditelja djece s oštećenjem sluha o podršci dobivenoj tijekom rane intervencije","Mihaljević, Petra",,,,,,,,
erf:159,thesis,"Programi za poticanje rane pismenosti","Stipić, Ana",,,,,,,,
erf:105,thesis,"Učinci stečenog oštećenja sluha - perspektiva bračnog partnera","Glasnović, Marija",,,,,,,,
suvag:419,"conference paper","Ispitivanje učinka glazbe na ponašanje i kreativnost učenika s teškoćama u razvoju","Bakota, Koraljka; Obad, Dubravka; Košćec, Gordana",,,,,,,,
suvag:420,"conference paper","Osobitosti poticanja jezično – govornog razvoja kroz programe tehničke kulture – primjer dobre prakse","Dulčić, Adinda; Bakota, Koraljka; Pavičić Dokoza, Katarina",,,,,,,,
suvag:421,"conference paper","Verbotonalna metoda u radu s roditeljima djece sa slušnim oštećenjima","Gregl, Ana; Dulčić, Adinda; Bakota, Koraljka",,,,,,,,
suvag:56,"journal article","Utjecaj stupnja gluhoće na kontrolu prozodijskih elemenata","Bonetti, Luka; Utović, Vlatka; Dulčić, Adinda",,,,,,,,
