﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
suvag:412,"conference paper","Povezanost mjera pokreta očiju i vidnih evociranih potencijala tijekom čitanja","Radić Tatar, Ivona; Runjić, Nađa; Pavičić Dokoza, Katarina",,,,,,,,
suvag:185,book,"Verbotonalni razgovori","Dulčić, Adinda; Mildner, Vesna; Frankol, Dunja; Pavelin Lešić, Bogdanka; Munivrana Dervišbegović, Boška; Mihanović, Vesna; Runjić, Nađa; Aras, Ivana; Hercigonja Salamoni, Darija; Čolić, Viktorija; Klarić Bonacci, Nataša; Kršić, Sunčana; Merey Sarajlija, Dijana; Bakota, Koraljka; Pirkić, Snježana; Šimunović, Zrinka; Šmit, Ksenija; Vlahović, Sanja; Pavičić Dokoza, Katarina; Tuta Dujmović, Marijana; Laštro, Sanja; Crnjac, Ivan",,,,,,,,
suvag:227,"book chapter","Spaciocepcija i spaciogramatika","Runjić, Nađa",,,,,,,,
suvag:53,"journal article","Qualitative Analysis of Dermatoglyphics of the Digito-Palmar Complex in Children with Severe Recessive Perceptively Impaired Hearing","Šikić, Nada; Miličić, Jasna; Vrca, Anđelko; Dulčić, Adinda; Runjić, Nađa",,,,,,,,
suvag:300,"conference presentation","Međunarodna znanstvena aktivnost zagrebačke Poliklinike SUVAG na području rehabilitacije osoba s komunikacijskim teškoćama","Dulčić, Adinda; Runjić, Nađa; Dabić- Munk, Darinka",,,,,,,,
suvag:135,"conference presentation","Starenje i optimalno slušno polje","Runjić, Nađa",,,,,,,,
suvag:168,"other document type","Verbotonalni razgovori 2005","Pavičić Dokoza, Katarina",,,,,,,,
suvag:57,"journal article","Neurofiziološke osnove verbotonalne rehabilitacije slušanja i govora","Runjić, Nađa",,,,,,,,
suvag:167,"other document type","Verbotonalni razgovori 2003","Crnković, Višnja; Kondić, Ljiljana; Vranić, Đurđica; Paškvalin, Marija; Lovrić, Mladen; Pavičić Dokoza, Katarina; Šindija, Branka; Aras, Ivana; Runjić, Nađa",,,,,,,,
suvag:166,"other document type","Verbotonalni razgovori 2002","Pavičić Dokoza, Katarina; Runjić, Nađa; Kramarić, Vesna; Šikić, Nada; Pansini, Mihovil; Šindija, Branka; Sabljar, Zoran; Esser, Barbara; Vlahović, Sanja",,,,,,,,
suvag:164,"other document type","Verbotonalni razgovori 2001","Pavelin Lešić, Bogdanka; Marn, Borut; Jakubin, Snježana; Bakota, Koraljka; Šaler, Zrinka; Hercigonja Salamoni, Darija; Jusufbegović, Sanja; Čečuk, Katarina; Šoštarić-Peklar, Miroslava; Pansini, Mihovil; Aras, Ivana; Kondić, Ljiljana; Dulčić, Adinda; Šindija, Branka; Mildner, Vesna",,,,,,,,
suvag:163,"other document type","Verbotonalni razgovori 1998","Dubac, Stjepan; Obad, Dubravka; Pavelin Lešić, Bogdanka; Prašin, Vladimir; Dabić-Munk, Darinka; Pansini, Mihovil; Trotić, Robert; Dolenčić, Krešimir; Kondić, Ljiljana; Dulčić, Adinda; Bagatin, Marijo; Borković, Ljubomir; Vlahović, Sanja; Vranić, Đurđica; Šoštarić-Peklar, Miroslava; Jukić, Branka; Zahradka, Katarina; Runjić, Nađa; Šindija, Branka; Zlatarić, Dunja; Kutleša, Mirjana; Gschwend, Gino",,,,,,,,
suvag:160,"other document type","Verbotonalni razgovori 1995","Aras, Ivana; Pansini, Mihovil; Ljubešić, Marta; Blaži, Draženka; Bolfan-Stošić, Natalija; Runjić, Nađa; Ćelap, Maja; Mijić, Vesna; Laban, Rudolf; Paškvalin, Marija; Stajnko-Rogelj, Margarita; Lichter Štajduhar, Marina; Bilas, Vesna; Akrap Kotevski, Višnja; Saletto, Tatjana; Guberina, Petar; Prašin, Vladimir",,,,,,,,
