﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
suvag:268,"book chapter","Improving rhetorical skills by using the Verbotonal method","Tuta Dujmović, Marijana; Aras, Ivana; Bakota, Koraljka; Balić, Tomislava",,,,,,,,
suvag:215,"journal article","Parenting self-efficacy and time involvement in remote schooling of elementary school children with and without hearing and/or speech disorders","Bakota, Koraljka; Punjek, Lucija; Pavičić Dokoza, Katarina; Keresteš, Gordana",,,,,,,,
suvag:186,"journal article","The Correlation of Students’ Progress Assessed by Verbotonal Teachers and Speech and Language Pathologists and Social Support Reported by Parents","Burušić Čilić, Lidija; Pavičić Dokoza, Katarina; Bakota, Koraljka",,,,,,,,
suvag:185,book,"Verbotonalni razgovori","Dulčić, Adinda; Mildner, Vesna; Frankol, Dunja; Pavelin Lešić, Bogdanka; Munivrana Dervišbegović, Boška; Mihanović, Vesna; Runjić, Nađa; Aras, Ivana; Hercigonja Salamoni, Darija; Čolić, Viktorija; Klarić Bonacci, Nataša; Kršić, Sunčana; Merey Sarajlija, Dijana; Bakota, Koraljka; Pirkić, Snježana; Šimunović, Zrinka; Šmit, Ksenija; Vlahović, Sanja; Pavičić Dokoza, Katarina; Tuta Dujmović, Marijana; Laštro, Sanja; Crnjac, Ivan",,,,,,,,
suvag:189,"journal article","Mišljenje ravnatelja posebnih odgojno obrazovnih ustanova o kvaliteti i učinkovitosti online nastave","Bakota, Koraljka; Pavičić Dokoza, Katarina; Punjek, Lucija",,,,,,,,
suvag:110,"conference paper","Verbotonalni pristup poticanja predmatematičkih i matematičkih vještina te razumijevanja prostorno-vremenskih odnosa kod djece s oštećenjem sluha i /ili govora","Bakota, Koraljka; Pavičić Dokoza, Katarina",,,,,,,,
suvag:34,"journal article","Understanding Basic Temporal Relations in Primary School Pupils with Hearing Impairments","Dulčić, Adinda; Bakota, Koraljka; Šaler, Zrinka",,,,,,,,
suvag:67,book,"Čujete li razliku? : priručnik za edukaciju odgojno-obrazovnih djelatnika za rad s djecom oštećana sluha i/ili govora",,,,,,,,,
suvag:52,"journal article","Views of Elementary School Teachers towards Students with Cochlear Implants Inclusion in the Process of Education","Dulčić, Adinda; Bakota, Koraljka",,,,,,,,
suvag:55,"journal article","Stavovi učitelja povijesti redovnih osnovnih škola prema integriranim učenicima oštećena sluha i učenicima s poremećajima govorno - jezične komunikacije te specifičnim teškoćama u učenju","Dulčić, Adinda; Bakota, Koraljka",,,,,,,,
